Device:,Meteo,,,,,[timestamps are not available - NTP is off]
s/n:,16965155

Nr.,Temperature,Relative humidity,Dew point,Atmospheric pressure,
685,7.9,59.6,0.6,1004.5,
686,8.2,63.3,1.7,1004.6,
687,8.5,61.2,1.4,1005.0,
688,8.4,59.2,1.0,1005.1,
689,8.5,63.6,2.0,1005.3,
690,8.8,63.1,2.2,1005.1,
691,8.8,66.0,2.8,1005.1,
692,8.5,63.3,1.9,1005.3,
693,8.5,61.8,1.6,1005.4,
694,8.8,59.7,1.4,1005.3,
695,8.9,57.4,1.0,1005.2,
696,9.6,57.6,1.7,1005.2,
697,9.2,58.9,1.6,1005.4,
698,9.3,58.7,1.7,1005.3,
699,10.1,56.0,1.8,1005.2,
700,9.3,63.9,2.8,1005.6,
701,9.7,58.4,2.0,1005.7,
702,10.7,60.6,3.4,1005.3,
703,10.0,59.1,2.4,1005.5,
704,8.4,64.6,2.1,1006.0,
705,8.1,65.7,2.0,1006.1,
706,7.9,70.4,2.8,1005.9,
707,7.7,70.4,2.7,1005.9,
708,8.7,63.2,2.1,1005.8,
709,8.2,65.8,2.2,1006.0,
710,9.0,62.0,2.1,1006.3,
711,8.0,67.3,2.4,1006.3,
712,7.6,72.9,3.1,1006.3,
713,7.4,69.3,2.1,1006.0,
714,7.6,64.6,1.4,1006.0,
715,6.9,74.4,2.7,1006.1,
716,6.5,71.0,1.7,1005.9,
717,6.3,66.7,0.6,1005.9,
718,6.2,67.5,0.7,1006.2,
719,6.2,71.4,1.5,1005.8,
720,5.8,72.5,1.3,1005.9,
721,6.1,71.6,1.4,1006.0,
722,6.5,73.0,2.0,1005.7,
723,6.3,74.9,2.2,1005.0,
724,6.0,74.5,1.8,1004.9,
725,5.7,79.2,2.4,1005.9,
726,5.9,76.6,2.1,1005.6,
727,6.0,80.7,3.0,1005.2,
728,6.2,80.1,3.0,1005.1,
729,6.2,77.0,2.5,1004.5,
730,6.4,78.5,2.9,1004.4,
731,6.1,78.1,2.6,1004.3,
732,6.4,81.3,3.4,1004.2,
733,6.6,84.5,4.2,1004.1,
734,7.0,97.5,6.7,1003.5,
735,7.2,99.0,7.1,1003.4,
736,7.3,99.2,7.2,1002.6,
737,7.5,98.7,7.3,1002.6,
738,7.6,97.1,7.2,1002.9,
739,8.1,95.3,7.4,1003.3,
740,9.0,93.8,8.1,1003.3,
741,10.6,92.6,9.4,1003.1,
742,11.0,91.5,9.6,1002.7,
743,11.6,89.6,9.9,1002.6,
744,11.6,88.0,9.7,1002.5,
745,11.6,88.3,9.7,1002.4,
746,11.5,91.6,10.2,1002.7,
747,11.5,92.7,10.4,1002.7,
748,11.7,94.0,10.7,1002.6,
749,11.6,94.1,10.7,1002.8,
750,11.6,93.4,10.5,1002.8,
751,11.5,95.0,10.7,1002.8,
752,11.4,96.1,10.8,1002.9,
753,11.5,96.5,10.9,1003.0,
754,11.3,97.6,10.9,1003.3,
755,10.8,100.0,10.8,1003.5,
756,11.0,98.8,10.8,1003.0,
757,11.2,98.0,10.9,1003.3,
758,11.3,97.8,11.0,1003.3,
759,11.2,98.9,11.1,1003.5,
760,11.4,97.8,11.0,1003.4,
761,11.5,97.9,11.1,1003.7,
762,11.6,97.6,11.3,1004.3,
763,11.4,100.0,11.4,1004.6,
764,11.4,100.0,11.4,1004.8,
765,11.4,100.0,11.4,1004.7,
766,11.4,100.0,11.4,1004.7,
767,11.4,100.0,11.4,1004.5,
768,11.3,100.0,11.3,1004.8,
769,11.2,100.0,11.2,1004.9,
770,11.3,100.0,11.3,1005.3,
771,11.4,100.0,11.4,1005.1,
772,11.5,100.0,11.5,1005.1,
773,11.6,100.0,11.6,1005.3,
774,11.7,100.0,11.7,1005.4,
775,11.9,100.0,11.9,1005.2,
776,12.1,100.0,12.1,1005.4,
777,12.0,100.0,12.0,1005.5,
778,12.3,100.0,12.3,1006.2,
779,12.3,100.0,12.3,1006.3,
780,12.4,100.0,12.4,1006.5,
781,12.9,100.0,12.9,1006.3,
782,12.9,100.0,12.9,1006.2,
783,12.7,100.0,12.7,1006.7,
784,12.6,100.0,12.6,1007.1,
785,12.4,100.0,12.4,1006.7,
786,12.5,100.0,12.5,1007.8,
787,13.1,100.0,13.1,1008.1,
788,13.1,100.0,13.1,1008.3,
789,13.2,100.0,13.2,1008.3,
790,13.3,100.0,13.3,1008.4,
791,13.6,99.9,13.6,1008.4,
792,13.9,98.4,13.7,1008.6,
793,14.3,93.1,13.2,1008.7,
794,14.9,90.3,13.3,1008.8,
795,15.0,92.5,13.8,1009.0,
796,14.6,90.9,13.1,1008.9,
797,14.9,91.3,13.5,1009.5,
798,14.5,92.9,13.4,1009.7,
799,14.2,94.1,13.3,1009.7,
800,14.4,96.8,13.9,1010.2,
801,14.3,99.5,14.3,1010.2,
802,14.0,100.0,14.0,1010.5,
803,13.7,100.0,13.7,1010.4,
804,14.0,100.0,14.0,1010.8,
805,13.3,100.0,13.3,1011.0,
806,13.2,100.0,13.2,1011.2,
807,13.2,100.0,13.2,1011.2,
808,13.1,100.0,13.1,1011.3,
809,13.0,100.0,13.0,1011.6,
810,12.9,99.5,12.9,1011.6,
811,13.7,98.2,13.5,1011.4,
812,14.7,86.0,12.4,1011.0,
813,15.4,78.9,11.7,1010.6,
814,15.8,77.6,11.9,1010.6,
815,14.9,81.4,11.7,1010.7,
816,14.7,78.3,11.0,1010.9,
817,14.3,83.2,11.5,1010.7,
818,13.5,83.7,10.8,1010.7,
819,12.9,87.7,10.9,1010.9,
820,12.3,89.4,10.6,1011.0,
821,12.2,90.0,10.6,1011.5,
822,11.8,92.2,10.6,1011.5,
823,11.4,93.8,10.4,1011.4,
824,11.1,95.7,10.4,1011.7,
825,10.5,96.3,9.9,1011.9,
826,10.1,97.9,9.8,1011.8,
827,9.8,99.5,9.8,1011.7,
828,9.6,99.9,9.5,1011.4,
829,9.4,99.8,9.4,1011.1,
830,9.3,99.9,9.3,1010.9,
831,9.2,100.0,9.2,1011.2,
832,9.1,99.8,9.0,1011.4,
833,9.1,99.7,9.1,1011.7,
834,9.2,99.5,9.1,1012.0,
835,9.3,99.4,9.2,1012.4,
836,9.4,99.7,9.4,1012.6,
837,9.4,99.6,9.3,1012.8,
838,9.4,99.4,9.3,1013.1,
839,9.5,99.4,9.4,1013.4,
840,9.6,99.1,9.4,1013.7,
841,9.7,98.8,9.6,1014.0,
842,9.8,98.3,9.6,1014.2,
843,10.1,98.0,9.8,1014.5,
844,10.3,97.5,9.9,1015.0,
845,10.5,96.9,10.0,1015.1,
846,10.8,95.7,10.2,1015.3,
847,11.2,94.2,10.3,1015.7,
848,11.7,92.1,10.5,1015.8,
849,11.9,91.4,10.6,1016.0,
850,12.5,88.2,10.6,1016.2,
851,13.3,82.9,10.5,1016.3,
852,13.9,78.5,10.2,1016.5,
853,14.2,77.5,10.4,1016.6,
854,14.7,74.2,10.1,1016.7,
855,14.4,75.7,10.2,1016.7,
856,14.4,75.8,10.2,1016.7,
857,14.6,76.2,10.5,1016.6,
858,14.5,80.0,11.1,1016.6,
859,15.0,81.8,11.9,1016.7,
860,15.1,81.8,12.0,1016.5,
861,14.7,83.5,11.9,1016.9,
862,15.2,81.0,12.0,1016.9,
863,15.5,80.2,12.1,1016.8,
864,14.4,86.6,12.2,1016.9,
865,14.3,88.3,12.4,1017.0,
866,14.6,86.8,12.4,1016.9,
867,14.9,85.3,12.5,1016.9,
868,15.3,83.0,12.5,1016.9,
869,15.8,80.9,12.5,1016.8,
870,16.2,79.6,12.7,1016.7,
871,16.8,76.8,12.7,1016.7,
872,17.6,73.2,12.7,1016.6,
873,18.3,69.6,12.7,1016.7,
874,19.1,64.4,12.2,1016.7,
875,19.8,60.3,11.9,1016.8,
876,20.5,56.5,11.6,1016.9,
877,20.9,54.2,11.3,1017.0,
878,21.1,54.1,11.4,1017.1,
879,21.2,54.6,11.7,1017.3,
880,21.2,53.6,11.4,1017.4,
881,21.4,53.4,11.5,1017.3,
882,21.6,54.6,12.1,1017.4,
883,21.9,51.5,11.5,1017.5,
884,21.9,52.9,11.8,1017.5,
885,21.9,50.3,11.1,1017.6,
886,22.0,51.0,11.4,1017.9,
887,21.8,49.9,10.9,1018.0,
888,21.8,51.8,11.4,1018.2,
889,21.9,50.6,11.2,1018.3,
890,21.9,51.7,11.6,1018.3,
891,21.9,49.3,10.8,1018.6,
892,22.0,50.6,11.3,1018.7,
893,22.0,53.8,12.2,1018.8,
894,22.2,53.7,12.4,1018.9,
895,22.6,56.6,13.5,1018.9,
896,22.3,53.5,12.4,1019.0,
897,22.2,53.2,12.2,1019.2,
898,21.9,50.1,11.1,1019.2,
899,22.1,51.6,11.7,1019.2,
900,21.9,51.8,11.6,1019.4,
901,22.0,53.9,12.3,1019.4,
902,22.2,50.4,11.4,1019.5,
903,21.8,49.6,10.8,1019.7,
904,22.0,50.8,11.3,1019.9,
905,22.0,52.0,11.7,1019.8,
906,21.6,50.4,10.9,1019.8,
907,21.4,52.0,11.1,1019.8,
908,20.7,54.5,11.2,1019.7,
909,20.0,54.4,10.6,1019.7,
910,19.8,56.4,10.9,1019.7,
911,19.6,59.0,11.4,1019.8,
912,18.8,62.5,11.5,1019.7,
913,18.0,66.5,11.7,1019.9,
914,17.2,76.1,12.9,1020.0,
915,16.0,79.5,12.4,1020.1,
916,16.0,79.9,12.5,1020.1,
917,15.1,82.3,12.1,1020.2,
918,14.3,87.2,12.2,1020.2,
919,13.1,89.6,11.4,1020.1,
920,12.0,94.5,11.2,1020.2,
921,10.8,97.3,10.4,1020.2,
922,9.9,100.0,9.9,1020.2,
923,9.1,100.0,9.1,1020.2,
924,8.7,100.0,8.7,1020.2,
925,8.4,100.0,8.4,1020.4,
926,8.2,100.0,8.2,1020.5,
927,8.4,100.0,8.4,1020.5,
928,8.3,100.0,8.3,1020.5,
929,8.3,100.0,8.3,1020.6,
930,8.1,100.0,8.1,1020.7,
931,8.0,100.0,8.0,1020.8,
932,8.0,100.0,8.0,1020.9,
933,8.0,100.0,8.0,1021.0,
934,7.9,100.0,7.9,1021.2,
935,7.9,100.0,7.9,1021.2,
936,7.9,100.0,7.9,1021.3,
937,7.9,100.0,7.9,1021.5,
938,7.9,100.0,7.9,1021.6,
939,8.1,100.0,8.1,1021.8,
940,8.1,100.0,8.1,1021.9,
941,8.4,100.0,8.4,1022.0,
942,8.4,100.0,8.4,1022.3,
943,8.5,100.0,8.5,1022.5,
944,8.6,100.0,8.6,1022.5,
945,8.8,100.0,8.8,1022.7,
946,8.9,100.0,8.9,1022.9,
947,8.9,99.8,8.9,1023.0,
948,9.1,99.5,9.0,1023.1,
949,9.3,99.5,9.3,1023.3,
950,9.5,99.4,9.4,1023.4,
951,9.6,98.9,9.5,1023.4,
952,9.6,98.5,9.4,1023.5,
953,9.8,98.2,9.6,1023.7,
954,10.1,98.1,9.8,1023.8,
955,10.1,97.8,9.8,1023.9,
956,10.3,97.4,9.9,1024.0,
957,10.5,96.6,10.0,1024.1,
958,10.8,95.7,10.1,1024.4,
959,11.1,96.0,10.4,1024.4,
960,11.4,95.0,10.6,1024.5,
961,11.8,93.7,10.8,1024.5,
962,12.2,92.2,11.0,1024.4,
963,12.7,90.4,11.2,1024.3,
964,13.3,88.1,11.4,1024.4,
965,13.7,86.0,11.4,1024.3,
966,14.2,83.9,11.5,1024.2,
967,14.9,81.2,11.7,1024.1,
968,15.6,78.6,11.9,1024.1,
969,16.6,72.8,11.7,1024.1,
970,17.3,67.7,11.3,1024.0,
971,17.8,67.6,11.8,1024.0,
972,18.6,65.1,11.9,1023.9,
973,19.0,62.3,11.6,1023.9,
974,19.6,60.5,11.7,1024.0,
975,19.7,61.1,12.0,1024.1,
976,19.7,61.1,12.0,1024.2,
977,20.1,58.5,11.7,1024.2,
978,20.2,56.3,11.2,1024.2,
979,20.6,60.0,12.6,1024.4,
980,20.6,54.4,11.1,1024.5,
981,20.6,53.6,10.9,1024.6,
982,21.4,52.0,11.1,1024.7,
983,21.6,52.8,11.6,1024.9,
984,21.3,52.9,11.3,1025.0,
985,21.9,51.4,11.4,1025.1,
986,21.9,50.8,11.2,1025.1,
987,22.0,53.6,12.2,1025.3,
988,21.7,52.6,11.6,1025.6,
989,22.0,52.4,11.8,1025.7,
990,22.2,51.8,11.8,1026.0,
991,22.1,51.8,11.8,1026.1,
992,22.5,50.2,11.7,1026.2,
993,22.1,50.7,11.4,1026.4,
994,21.7,54.2,12.1,1026.3,
995,21.4,50.8,10.8,1026.4,
996,22.0,54.5,12.4,1026.6,
997,21.8,49.8,10.8,1026.9,
998,22.1,49.4,11.0,1027.3,
999,21.7,51.7,11.3,1027.2,
1000,21.5,53.2,11.6,1027.0,
